"subject","predicate","object"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://www.w3.org/2000/01/rdf-schema#label","Multiple correspondence analysis"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://www.w3.org/2000/01/rdf-schema#label","Analyse des correspondances multiples"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://www.w3.org/2000/01/rdf-schema#label","Análisis de correspondencias múltiples"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://www.w3.org/2000/01/rdf-schema#comment","L’analyse des correspondances multiples (ACM) est une méthode d'analyse factorielle adaptée aux données qualitatives (aussi appelées catégorielles). Contrairement à l'AFC qui étudie le lien entre deux variables qualitatives, l'ACM la généralise en permettant d'étudier le lien entre plusieurs variables qualitatives. Un exemple typique de ces données est celui des enquêtes d’opinion."
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Análisis_de_correspondencias_múltiples"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Multiple_correspondence_analysis"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080hh2l"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845212"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/97448799"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Multippel_korrespondanseanalyse"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageID",4099301
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageRevisionID",190857733
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ACM_fig1.jpg"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_factorielle_de_données_mixtes"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_factorielle_des_correspondances"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Baudelot"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_factorielle"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ACM_fig2.jpg"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_des_données"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_factorielle_multiple"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_Burt"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_unitaire"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_des_liaisons"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_en_composantes_principales"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_disjonctif_complet"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration_de_données"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décomposition_en_valeurs_singulières"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Discours_sur_la_marche_de_la_classification_générale_des_plantes,_depuis_Jussieu_jusqu'à_nos_jours_(IA_jstor-20790308).pdf"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_des_données"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_diagonale"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageExternalLink","http://factominer.free.fr/"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://dbpedia.org/ontology/wikiPageLength",17032
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_des_données"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Analyse_des_correspondances_multiples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
