"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Moyen-Orient_et_d'Afrique_de_rugby_à_XIII_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Moyen-Orient_et_d'Afrique_de_rugby_à_XIII_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Moyen-Orient_et_d'Afrique_de_rugby_à_XIII_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Moyen-Orient_et_d'Afrique_de_rugby_à_XIII_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Moyen-Orient_et_d'Afrique_de_rugby_à_XIII_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Moyen-Orient_et_d'Afrique_de_rugby_à_XIII_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Moyen-Orient_et_d'Afrique_de_rugby_à_XIII_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Moyen-Orient_et_d'Afrique_de_rugby_à_XIII_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Moyen-Orient_et_d'Afrique_de_rugby_à_XIII_2015","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Moyen-Orient et d'Afrique de rugby à XIII 2015"
"http://fr.dbpedia.org/resource/Championnat_du_Moyen-Orient_et_d'Afrique_de_rugby_à_XIII_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du Moyen-Orient et d'Afrique de rugby à XIII 2015 (en anglais 2015 Middle-East and Africa Championship) est la première édition du Championnat du Moyen-Orient et d'Afrique. Il s'agit d'une compétition de rugby à XIII opposant les équipes de la Zone « Moyen-Orient et d'Afrique » de la fédération internationale de rugby à XIII. Pour créer l'embryon d'une compétition africaine, il est décidé de créer un championnat de la zone, qui, pour sa première édition, est également un éliminatoire de la Coupe du Monde de 2017."
"http://fr.dbpedia.org/resource/Championnat_du_Moyen-Orient_et_d'Afrique_de_rugby_à_XIII_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65130768"
"http://fr.dbpedia.org/resource/Championnat_du_Moyen-Orient_et_d'Afrique_de_rugby_à_XIII_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flc4rmnm"
"http://fr.dbpedia.org/resource/Championnat_du_Moyen-Orient_et_d'Afrique_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageID",12573030
"http://fr.dbpedia.org/resource/Championnat_du_Moyen-Orient_et_d'Afrique_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageRevisionID",186532325
"http://fr.dbpedia.org/resource/Championnat_du_Moyen-Orient_et_d'Afrique_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Africa.svg"
