"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Missile nucléaire"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kernraket"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kärnvapenbärande_robotar"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nuclear_missiles"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mísseis_nucleares"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Цөмийн_пуужин"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Nuclear_missiles"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Atomraketter"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صواريخ_نووية"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8882689"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Atomrakete"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Rachete_nucleare"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Atomrakéiten"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পারমাণবিক_ক্ষেপণাস্ত্র"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موشک‌های_هسته‌ای"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Peluru_kendali_nuklir"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Нуклеарни_ракети"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:核导弹"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://dbpedia.org/ontology/wikiPageID",7399536
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://dbpedia.org/ontology/wikiPageRevisionID",178143944
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2004/02/skos/core#prefLabel","Missile nucléaire"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Missile_nucléaire?oldid=178143944&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arme_nucléaire"
"http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Missile"
