"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2000/01/rdf-schema#label","Qom"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Qom"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:قوم"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Qom"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:قوم"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kom"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Qom"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8968262"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ghom"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قم"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kum,_İran"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Qom"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qum"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قم"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Qom"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kom_(miasto)"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кум_(город)"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Кум_(град)"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Comum_(Irania)"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قم"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Qom"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:قم"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://dbpedia.org/ontology/wikiPageID",13202060
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://dbpedia.org/ontology/wikiPageRevisionID",187657790
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2004/02/skos/core#prefLabel","Qom"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Qom?oldid=187657790&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Qom","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capitale_de_province_en_Iran"
