"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Symfonie nr. 13 (Joseph Haydn)"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 13 (Haydn)"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia n. 13 (Haydn)"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía n.º 13 (Haydn)"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 13 de Joseph Haydn"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","La Symphonie no 13 en ré majeur Hob. I:13 est une symphonie du compositeur autrichien Joseph Haydn, composée en 1763."
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Symphony_No.13_in_D_major,_Hob.I:13_(Haydn,_Joseph)"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/السيمفونيه_رقم_13"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinfonia_n._13_(Haydn)"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_n.º_13_(Haydn)"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/13._Sinfonie_(Haydn)"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292882908"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symfonie_nr._13_(Joseph_Haydn)"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wkhg"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175537"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/59baad41-54c6-46d2-9d01-8a4aec131d71"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139355846#about"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Symfoni_nr._13_av_Haydn"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第13番_(ハイドン)"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphony_No._13_(Haydn)"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageID",5678221
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageRevisionID",182348224
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symphonie_en_ré_majeur"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Haydn"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ré_majeur"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_traversière"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symphonie_de_Joseph_Haydn"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763_en_musique_classique"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageLength",2200
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symphonie_en_ré_majeur"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symphonie_de_Joseph_Haydn"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://xmlns.com/foaf/0.1/name","''Symphonie"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://xmlns.com/foaf/0.1/name","en ré majeur''"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Symphonie_no_13_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Symphonies_de_Joseph_Haydn"
