"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://www.w3.org/2000/01/rdf-schema#label","Liste des présidents de Cantabrie"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse la liste des titulaires du poste de président de Cantabrie depuis l'approbation de la loi organique du 30 décembre 1981 portant statut d'autonomie de la Cantabrie."
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2407848"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageID",6520431
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageRevisionID",138419827
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_d'autonomie"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_espagnol"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_Cantabrie"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Blanco"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Díaz_de_Entresotos"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Rodríguez_Martínez"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_le_progrès_de_la_Cantabrie"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Joaquín_Martínez_Sieso"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ángel_Revilla"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Cantabrie"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_Cantabrie"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_régionaliste_de_Cantabrie"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_centre_démocratique_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_Diego"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Hormaechea"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_espagnoles"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://dbpedia.org/ontology/wikiPageLength",3438
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_Cantabrie"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_espagnoles"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cantabrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
