"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#label","Palmier triangle"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#label","Dypsis decaryi"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#label","Dypsis decaryi"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#label","Dypsis decaryi"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#label","دبسيس ديكاري"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#label","Dypsis decaryi"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis decaryi Cet article est une ébauche concernant les palmiers. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet botanique. Dypsis decaryi Espèce Dypsis decaryi(Jum.) Beentje & J.Dransf., 1995 Classification APG III (2009) Statut de conservation UICN VU D1 : Vulnérable Statut CITES Annexe II , Rév. du 23/06/2010 Le Dypsis decaryi, (nom vernaculaire: Palmier triangle), est une espèce de palmier (famille des Arecaceae) qui a la particularité d'avoir ses palmes qui poussent sur trois axes formant un triangle équilatéral."
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dypsis_decaryi"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/362952"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1095068"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=202818"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/52629/legal"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2736002"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-65432"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dypsis_decaryi"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/dypsis-decaryi"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=65432"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=817221"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50059196"
"http://fr.dbpedia.org/resource/Palmier_triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/38531/0"
