"subject","predicate","object"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","拉塞尔维尔 (肯塔基州)"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Russellville, Kentucky"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Russellville (Kentucky)"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","روسلفيل"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Russellville, Kentucky"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Russellville (Kentucky)"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Russellville, Kentucky"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Russellville (Kentucky)"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Russellville (Kentucky)"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Russellville est le siège du comté de Logan, dans le Kentucky. Elle comptait 6 947 habitants en 2010."
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Russellville-KY"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404659"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Kentucky/Localities/R/Russellville/"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russellville,_Kentucky"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040838"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:502534"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0436805.xml"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Расселлвиль_(Кентукки)"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1991004"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Russellville_(Kentucky)"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Russellville,_Kentucky"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Раселвил_(Кентаки)"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉塞尔维尔_(肯塔基州)"
"http://fr.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Расселлвіль_(Кентуккі)"
