"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail","http://www.w3.org/2000/01/rdf-schema#label","Contrat de travail"
"http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9122765"
"http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contratto_di_lavoro"
"http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Employment_contracts"
"http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail","http://dbpedia.org/ontology/wikiPageID",376929
"http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail","http://dbpedia.org/ontology/wikiPageRevisionID",79637094
"http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Contrat_de_travail"
"http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail","http://www.w3.org/2004/02/skos/core#prefLabel","Contrat de travail"
"http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Droit"
"http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Contrat_de_travail?oldid=79637094&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_du_travail"
"http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Type_de_contrat"
