"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Harold Anderson"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/2000/01/rdf-schema#label","هارولد أندرسون (مدرب كرة سلة)"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Harold Anderson"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","W. Harold Anderson (né le 11 septembre 1902 - mort le 13 juin 1967) est un ancien entraîneur de basket-ball universitaire à l'université d'État de Bowling Green et à l'université de Toledo. Il est l'un des premiers entraîneurs à gagner plus de 500 rencontres universitaires de basket-ball. Il est le pionnier de la tactique dite du run and gun et a permis à des joueurs comme Nate Thurmond d'évoluer en NBA. Anderson est le premier entraîneur à emmener deux équipes d'écoles différentes au National Invitation Tournament. Il est également le président de la National Association of Basketball Coaches entre 1962 et 1963. Les Falcons de Bowling Green joue désormais dans une salle nommée en son honneur . W. Harold Anderson a été intronisé au Basketball Hall of Fame en 1985."
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collegebasketballexperience.com/members/w-harold-anderson"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hoophall.com/hall-of-famers/harold-anderson"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harold_Anderson"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05lt9l"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هارولد_أندرسون_(مدرب_كرة_سلة)"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q578920"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/W._Harold_Anderson"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Harold_Anderson"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harold_Anderson_(basketball)"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fort_Lauderdale"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageID",5305780
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",185106059
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1902"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderson_Arena"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1967"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcons_de_Bowling_Green"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Bowling_Green"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Run_and_gun_(basket-ball)"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Basketball_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_basket-ball"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_basket-ball"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_basket-ball"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toledo"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_américain_de_basket-ball"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Thurmond"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/wikiPageLength",1523
"http://fr.dbpedia.org/resource/Harold_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Basketball_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1967"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1902"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_américain_de_basket-ball"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harold_Anderson?oldid=185106059&ns=0"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://fr.dbpedia.org/property/charte","joueur de basket-ball"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harold_Anderson"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/abstract","W. Harold Anderson (né le 11 septembre 1902 - mort le 13 juin 1967) est un ancien entraîneur de basket-ball universitaire à l'université d'État de Bowling Green et à l'université de Toledo. Il est l'un des premiers entraîneurs à gagner plus de 500 rencontres universitaires de basket-ball. Il est le pionnier de la tactique dite du run and gun et a permis à des joueurs comme Nate Thurmond d'évoluer en NBA. Anderson est le premier entraîneur à emmener deux équipes d'écoles différentes au National Invitation Tournament. Il est également le président de la National Association of Basketball Coaches entre 1962 et 1963. Les Falcons de Bowling Green joue désormais dans une salle nommée en son honneur . W. Harold Anderson a été intronisé au Basketball Hall of Fame en 1985."
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/league","http://www.wikidata.org/entity/Q94861615"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3246315"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entraîneur_de_basket-ball"
"http://fr.dbpedia.org/resource/Harold_Anderson","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5060197"
