"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/2000/01/rdf-schema#label","Stefan Bratkowski"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/2000/01/rdf-schema#label","Стефан Братковський"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/2000/01/rdf-schema#label","Stefan Bratkowski"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Bratkowski, né le 22 novembre 1934 à Breslau (aujourd'hui Wrocław) et mort le 18 avril 2021, est un juriste, journaliste et écrivain polonais, militant pour la démocratie. Il est notamment de 1980 à 1990 président de l' (pl), et dans les années 1991-1992, le président de la maison d'édition "" (en)"", président du conseil de programme de l' (pl) (Stowarzyszenie Pracowników Rozgłośni Polskiej Radia Wolna Europa),"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stefan_Bratkowski"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/1118144"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1151596X"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000309850"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8404_1504"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2009524978"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127035838#about"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p281931100"
"http://fr.dbpedia.org/resource/Stefan_Bratkowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9344896"
