"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Décennie du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20th_century_by_decade"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Jardekoj_de_la_20-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世纪各年代"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dècades_del_segle_XX"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9130696"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Decenni_del_XX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:XX_ғасырдың_онжылдықтары"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/ОагӀат:XX_бIаьшера_иттшераш"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tiår_på_1900-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Categoria:Decèni_dal_XX_sécol"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Десятилетия_XX_века"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20th_century_by_decade"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",2863260
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",165485832
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Décennie du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décennie_du_XXe_siècle?oldid=165485832&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décennie"
"http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle"
