"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2000/01/rdf-schema#label","Букле-ду-Мухун"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2000/01/rdf-schema#label","Boucle du Mouhoun"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2000/01/rdf-schema#label","Boucle du Mouhoun"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2000/01/rdf-schema#label","Букль-дю-Мухун"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2000/01/rdf-schema#label","Boucle du Mouhoun"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2000/01/rdf-schema#label","Regione di Boucle du Mouhoun"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2000/01/rdf-schema#comment","La Boucle du Mouhoun est une des 13 régions administratives du Burkina Faso."
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Boucle_du_Mouhoun_(Regiuun)"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Muhuno_Kilpos_regionas"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2674448"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Букъл_дю_Муун"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Boucle_du_Mouhoun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Букль-дю-Мухун"
