"subject","predicate","object"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Society of Motion Picture and Television Engineers"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Общество инженеров кино и телевидения"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/2000/01/rdf-schema#label","电影电视工程师协会"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Society of Motion Picture and Television Engineers"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Super-8 SMPTE"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Society of Motion Picture and Television Engineers"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Society of Motion Picture and Television Engineers"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","La Society of Motion Picture and Television Engineers ou SMPTE, fondée en 1916, est une association internationale, située aux États-Unis, et composée d'ingénieurs. Elle développe des standards vidéos (elle en a déjà plus de 400 à son actif), qui sont utilisés par exemple par la télévision ou le cinéma numérique. Les documents présentant les standards SMPTE peuvent être achetés sur le site de la SMPTE.Les standards les plus significatifs à l'actif de la SMPTE incluent :"
"http://fr.dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/smpteconnect"
