"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2000/01/rdf-schema#label","Aspidura trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2000/01/rdf-schema#label","Aspidura trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2000/01/rdf-schema#label","Aspidura trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2000/01/rdf-schema#label","Aspidura trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2000/01/rdf-schema#label","Aspidura trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2000/01/rdf-schema#comment","Aspidura trachyprocta est une espèce de serpents de la famille des Natricidae."
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aspidura_trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/aspidura-trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/27984"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700775"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Aspidura_trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5223316"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/197192/0"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/795707"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aspidura_trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tłʼiish_bikʼiizneeskʼání_diłhiłígíí"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777579328"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aspidura_trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1296315"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aspidura_trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aspidura_trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aspidura_trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aspidura_trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866868"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жорсткобокий_вуж_звичайний"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aspidura_trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/Aspidura_trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0113gdqh"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aspidura_trachyprocta"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://dbpedia.org/ontology/wikiPageID",6015686
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://dbpedia.org/ontology/wikiPageRevisionID",177849089
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Drinker_Cope"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natricidae"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aspidura_trachyprocta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
