"subject","predicate","object"
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://www.w3.org/2000/01/rdf-schema#label","Présidence d'Emmanuel Macron"
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://www.w3.org/2000/01/rdf-schema#comment","La présidence d'Emmanuel Macron commence le 14 mai 2017, une semaine après l’élection de celui-ci comme président de la République française sous la bannière d’En marche. Son quinquennat doit s’achever le 13 mai 2022. Comme Premier ministre, il choisit successivement Édouard Philippe en 2017 puis Jean Castex en 2020, tous deux étant issus du parti de droite Les Républicains."
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29921652"
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyxzl8f1"
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://fr.dbpedia.org/property/duréeDuMandat","1.57788E8"
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://fr.dbpedia.org/property/modeDeScrutin","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://fr.dbpedia.org/property/systèmeÉlectoral","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://dbpedia.org/ontology/wikiPageID",10846739
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://dbpedia.org/ontology/wikiPageRevisionID",191515801
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_au_travail,_à_la_modernisation_du_dialogue_social_et_à_la_sécurisation_des_parcours_professionnels"
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Kohler"
"http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
