"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2000/01/rdf-schema#label","Talo (gastronomia)"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2000/01/rdf-schema#label","タロ (食品)"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2000/01/rdf-schema#label","Talo"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2000/01/rdf-schema#label","Talo"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2000/01/rdf-schema#comment","Le talo (taloa avec l'article basque, au pluriel : taloak), est la galette de maïs traditionnelle du Pays basque. En Soule, on l'appelle pastetx."
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Talo"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Talo_(gastronomia)"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Talo"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Talo"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talo_(gastronomía)"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タロ_(食品)"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177408"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Talo_(manĝaĵo)"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talo_(food)"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg4r6"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تالو"
"http://fr.dbpedia.org/resource/Talo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Talo"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageID",1804995
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageRevisionID",188928816
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aridoculture"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelote_basque"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_(apôtre)"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millas_(plat)"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessert"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossau-Iraty"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_basque"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandwich"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_basque"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiton"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette_(cuisine)"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cidre"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tortilla"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barakaldo"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_français"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navarre"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olentzero"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basques"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Txakoli_(DO)"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crêpe"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soule_(province)"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiture"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_commune"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taloak_prestatzen_0001.jpg"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupe"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_l'école"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panino"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réveillon_de_Noël"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_tendre"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardi-Gasna"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_basque"
"http://fr.dbpedia.org/resource/Talo","http://dbpedia.org/ontology/wikiPageLength",6975
"http://fr.dbpedia.org/resource/Talo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tortilla"
"http://fr.dbpedia.org/resource/Talo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_basque"
"http://fr.dbpedia.org/resource/Talo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crêpe"
"http://fr.dbpedia.org/resource/Talo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Talo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Talo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Talo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Talo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
