"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://www.w3.org/2000/01/rdf-schema#label","Thermes Berzieri"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://www.w3.org/2000/01/rdf-schema#comment","Les thermes Berzieri (en italien : Terme Berzieri ou Thermae Berzieri) sont un établissement thermal situé à Salsomaggiore Terme en Émilie-Romagne en Italie."
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terme_Berzieri"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/107928"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdz8v9b"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Terme_Berzieri"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7691454-9"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terme_Berzieri"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terme_Berzieri"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24934178"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234842080"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://dbpedia.org/ontology/wikiPageID",13633602
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://dbpedia.org/ontology/wikiPageRevisionID",184310706
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_thermal_en_Italie"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salsomaggiore_Terme"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galileo_Chini"
"http://fr.dbpedia.org/resource/Thermes_Berzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
