"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbier_Philippar_-_de_Boucheman","http://www.w3.org/2000/01/rdf-schema#label","Herbier Philippar - de Boucheman"
"http://fr.dbpedia.org/resource/Herbier_Philippar_-_de_Boucheman","http://www.w3.org/2000/01/rdf-schema#comment","L'herbier Philippar - de Boucheman est un herbier de 12 000 espèces réparties en 191 paquets, établi au XIXe siècle et recensant les plantes provenant de plusieurs endroits, dont les pépinières et le potager de Trianon. Lancé en 1837 à l'initiative de François Haken Philippar, il est complété à partir de 1849 par . Propriété de l'association des naturalistes des Yvelines issue de la société versaillaise des sciences naturelles, l'herbier est en dépôt auprès de l'établissement public du château, du musée et du domaine national de Versailles depuis 2010."
"http://fr.dbpedia.org/resource/Herbier_Philippar_-_de_Boucheman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6f70"
"http://fr.dbpedia.org/resource/Herbier_Philippar_-_de_Boucheman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133883"
"http://fr.dbpedia.org/resource/Herbier_Philippar_-_de_Boucheman","http://dbpedia.org/ontology/wikiPageID",5373286
"http://fr.dbpedia.org/resource/Herbier_Philippar_-_de_Boucheman","http://dbpedia.org/ontology/wikiPageRevisionID",180661944
"http://fr.dbpedia.org/resource/Herbier_Philippar_-_de_Boucheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépinière"
"http://fr.dbpedia.org/resource/Herbier_Philippar_-_de_Boucheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbier"
"http://fr.dbpedia.org/resource/Herbier_Philippar_-_de_Boucheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_conservé_au_domaine_de_Versailles"
"http://fr.dbpedia.org/resource/Herbier_Philippar_-_de_Boucheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trianon"
"http://fr.dbpedia.org/resource/Herbier_Philippar_-_de_Boucheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_du_château,_du_musée_et_du_domaine_national_de_Versailles"
"http://fr.dbpedia.org/resource/Herbier_Philippar_-_de_Boucheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Haken_Philippar"
"http://fr.dbpedia.org/resource/Herbier_Philippar_-_de_Boucheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Herbier"
"http://fr.dbpedia.org/resource/Herbier_Philippar_-_de_Boucheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_potager"
"http://fr.dbpedia.org/resource/Herbier_Philippar_-_de_Boucheman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Boucheman"
"http://fr.dbpedia.org/resource/Herbier_Philippar_-_de_Boucheman","http://dbpedia.org/ontology/wikiPageLength",1286
