"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2000/01/rdf-schema#label","Cats (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2000/01/rdf-schema#label","Cats"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2000/01/rdf-schema#label","Cats"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2000/01/rdf-schema#label","Cats"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2000/01/rdf-schema#label","Cats (olika betydelser)"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cats"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cats"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cats_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Котки_(пояснение)"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캣츠"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cats"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CATS"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Cats"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051309"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cats"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cats_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cats_(desambiguación)"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cats"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cats_(disambiguation)"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageID",922615
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageRevisionID",177852713
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CATS_(logiciel)"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Area_Transit_System"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catz"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Credit_Accumulation_and_Transfer_Scheme"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Cats"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zero_Wing"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cats_(club_de_rugby)"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Assisted_Trading_System"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cats_(film,_1972)"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Autónoma_de_Trabajadores_Salvadoreños"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cats_(Exoplanète)"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cats_(film,_1998)"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Toronto"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cats_(film,_2019)"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cats_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cats_!_La_Mascarade"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Cardona_Jr."
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cats"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cats_(film,_2019)"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cats_(club_de_rugby)"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cats_(film,_1972)"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cats_(Exoplanète)"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cats_(film,_1998)"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/CATS_(logiciel)"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Credit_Accumulation_and_Transfer_Scheme"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Computer_Assisted_Trading_System"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Cats"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charlotte_Area_Transit_System"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacob_Cats"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cats_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Central_Autónoma_de_Trabajadores_Salvadoreños"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cats_!_La_Mascarade"
"http://fr.dbpedia.org/resource/Cats","http://dbpedia.org/ontology/wikiPageLength",1418
"http://fr.dbpedia.org/resource/Cats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Cats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cats","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cats?oldid=177852713&ns=0"
"http://fr.dbpedia.org/resource/Cats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cats"
