"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2000/01/rdf-schema#label","17484 جانغوفير (كويكب)"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2000/01/rdf-schema#label","17484 Ganghofer"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2000/01/rdf-schema#label","小行星17484"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2000/01/rdf-schema#label","17484 Ґангофер"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2000/01/rdf-schema#label","(17484) Ganghofer"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2000/01/rdf-schema#label","17484 Ganghofer"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2000/01/rdf-schema#label","17484 Ganghofer"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2000/01/rdf-schema#label","(17484) Ganghofer"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2000/01/rdf-schema#comment","(17484) Ganghofer est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2017484"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/17484_Ganghofer"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/17484_Ganghofer"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星17484"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/17484_Ganghofer"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/17484_Ganghofer"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y2jrq"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(17484)_Ganghofer"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/17484_Ganghofer"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/17484_Ґангофер"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143165"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(17484)_Ganghofer"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/17484_جانغوفير_(كويكب)"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17484)_Гангхофер"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17484)_Гангхофер"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۷۴۸۴"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/17484_Ganghofer"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/17484_Ganghofer"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageID",9523603
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageRevisionID",151061736
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freimut_Börngen"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tautenburg"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(17001-18000)"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1991"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutz_Dieter_Schmadel"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/wikiPageLength",3108
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1991"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(17484)_Ganghofer?oldid=151061736&ns=0"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/anomalieMoyenne",130
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/aphélie",472.735
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/aphélieUa",3.16
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/argumentDuPérihélie",147.5
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/date",1991-09-13
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/demiGrandAxe",405.415
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/demiGrandAxeUa",2.71
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/découvreur","Freimut Börngen et Lutz Dieter Schmadel"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/excentricité",0.17
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/inclinaison",2.2
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Tautenburg"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/magnitude",14.6
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/nœudAscendant",215.1
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/périhélie",336.6
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/périhélieUa",2.25
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/périodeDeRévolution","~1626"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(17484)_Ganghofer"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Lutz_Dieter_Schmadel"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Freimut_Börngen"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ludwig_Ganghofer"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/absoluteMagnitude",14.6
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/abstract","(17484) Ganghofer est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(17485)_1991_RP9"
"http://fr.dbpedia.org/resource/(17484)_Ganghofer","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(17483)_1991_RA"
