"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://www.w3.org/2000/01/rdf-schema#label","Pinnick oxidation"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://www.w3.org/2000/01/rdf-schema#label","Oxydation de Pinnick"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://www.w3.org/2000/01/rdf-schema#comment","L'oxydation de Pinnick est une réaction de chimie organique consistant en une oxydation d'un aldéhyde en l'acide carboxylique correspondant. Elle est mise au point en 1981 par à partir des travaux de Lindgren et Kraus. Le réactif oxydant est le chlorite de sodium et l'ajout au milieu réactionnel de 2-méthylbut-2-ène permet d'éviter la suroxydation du substrat. La réaction est menée en présence d'un tampon de dihydrogénophosphate de sodium."
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinnick_oxidation"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinnick_oxidation"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pinnick_oxidation"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7196353"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکسایش_پینیک"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776434527"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g57rgh"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageID",7639074
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageRevisionID",190536064
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pinnick_oxidation_mechanism.png"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ditryptophénaline"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_réactionnel"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxydant"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxydation_de_Swern"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxydation_de_Jones"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléophile"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_hypochloreux"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_tampon"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyle"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stannane"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldéhyde"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halogénure"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihydrogénophosphate_de_sodium"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréochimie"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protonation"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_zaragozique"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_double"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2-Méthylbut-2-ène"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_carboxylique"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorite_de_sodium"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_chloreux"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Pinnick"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction_organique"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époxyde"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzyle"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2-Methyl-2-butene_hypochlorous-acid.png"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_totale"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophile"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_science"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_réactionnel"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxydation_de_Dess-Martin"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_chlore"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Boeck"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6kspAwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/wikiPageLength",5623
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction_organique"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oxydation_de_Pinnick?oldid=190536064&ns=0"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinnick_oxidation_mechanism.png"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2-Methyl-2-butene_hypochlorous-acid.png"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/collection","LMD Chimie"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=6kspAwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/nom","Rabasso"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/nom","Kürti"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/nom","Czakó"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/pagesTotales",536
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/prénom","László"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/prénom","Nicolas"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/prénom","Barbara"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/sousTitre","Background and Detailed Mechanisms"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/sousTitre",2
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/titre","Chimie organique"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/titre","Strategic Applications of Named Reactions in Organic Synthesis"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/De_Boeck"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://fr.dbpedia.org/property/éditeur","Elsevier Academic press"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pinnick_oxidation_mechanism.png?width=300"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oxydation_de_Pinnick"
"http://fr.dbpedia.org/resource/Oxydation_de_Pinnick","http://dbpedia.org/ontology/abstract","L'oxydation de Pinnick est une réaction de chimie organique consistant en une oxydation d'un aldéhyde en l'acide carboxylique correspondant. Elle est mise au point en 1981 par à partir des travaux de Lindgren et Kraus. Le réactif oxydant est le chlorite de sodium et l'ajout au milieu réactionnel de 2-méthylbut-2-ène permet d'éviter la suroxydation du substrat. La réaction est menée en présence d'un tampon de dihydrogénophosphate de sodium."
