"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Ras Kebdana"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","رأس الماء (المغرب)"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Ras El Ma"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Ras El Ma (Maroc)"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","راس الماء (مدينه فى اقليم الناظور)"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Cabo de Agua"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2000/01/rdf-schema#comment","Ras El Ma, Ras Kebdana, Ikhef n Chebdan ou Cap-de-l'Eau (en rifain : Ixef n Cebdan ou Kabuyawa, en espagnol : Cabo de Agua) est une ville située dans la région du Rif, au nord-est du Maroc, à 12 km de l'Algérie. Il appartient à la province de Nador. Ras el Ma est la capitale des Rifains de la confédération des Ikebdanen."
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ras_El_Ma"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/راس_لما"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ras_El_Ma"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0286vc4"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ras_Kebdana"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158489525"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رأس_الماء"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ras_Kebdana_(lungsod)"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006057093"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رأس_الماء"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2538392/"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_de_Agua"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ras_Kebdana"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رأس_الماء_(المغرب)"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ras_El_Ma"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1004716"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ras_el_Ma"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راس_الماء_(مدينه_فى_اقليم_الناظور)"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://dbpedia.org/ontology/wikiPageID",1119891
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://dbpedia.org/ontology/wikiPageRevisionID",184995589
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Ras_El_Ma_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Ras_Kebdana"
