"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/2000/01/rdf-schema#label","Antoine Piazza"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Piazza (né en 1957 dans le Tarn) est un romancier français. Roman fleuve a été sélectionné pour les prix Femina, France Télévisions et Wepler, Les ronces a reçu le Prix des Deux-Magots."
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7830_6844"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029295106/id"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkwrp"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1559069"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856611"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00033684"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200805333"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49253078"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p189585064"
"http://fr.dbpedia.org/resource/Antoine_Piazza","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12095204f#about"
