"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/2000/01/rdf-schema#label","Nadja Pries"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/2000/01/rdf-schema#label","نادچا پريس"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/2000/01/rdf-schema#label","Nadja Pries"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/2000/01/rdf-schema#comment","Nadja Pries, née le 29 mai 1994 à Erlangen, est une coureuse cycliste allemande, spécialiste du BMX."
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pr/nadja-pries-1.html"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.deutsche-olympiamannschaft.de/de/athleten/detail/a_action/show/a_athletes/nadja-pries.html"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23771457"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nadja_Pries"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0tb2qfm"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nadja_Pries"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناديا_بريز"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nadja_Pries"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادچا_پريس"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Erlangen"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://dbpedia.org/ontology/wikiPageID",14302667
"http://fr.dbpedia.org/resource/Nadja_Pries","http://dbpedia.org/ontology/wikiPageRevisionID",185417749
"http://fr.dbpedia.org/resource/Nadja_Pries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_BMX"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrissa_Solja"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1994"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playboy"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2012"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2011"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erlangen"
"http://fr.dbpedia.org/resource/Nadja_Pries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX"
