"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_italien_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_italien_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Médecin italien du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_italien_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",14634259
"http://fr.dbpedia.org/resource/Catégorie:Médecin_italien_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",189983417
"http://fr.dbpedia.org/resource/Catégorie:Médecin_italien_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Médecin italien du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_italien_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_italien_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médecin_italien_du_XIXe_siècle?oldid=189983417&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_italien_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_italien_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_italien_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_italien"
