"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2000/01/rdf-schema#label","Peter Ricketts"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2000/01/rdf-schema#label","بيتر ريكيتس"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2000/01/rdf-schema#label","Peter Ricketts"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2000/01/rdf-schema#comment","Sir Peter Forbes Ricketts, né le 30 septembre 1952 à Sutton Coldfield, est un diplomate britannique, ambassadeur du Royaume-Uni en France entre janvier 2012 et février 2016."
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/lord-ricketts/4587"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Ricketts"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p69020.htm#i690193"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LordRickettsP"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_ريكيتس"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1151512346"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Ricketts"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_ريكيتس"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0frsww"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Ricketts"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4394632"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8231151778237818130001"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рикеттс,_Питер"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peter_Ricketts"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Ricketts"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://fr.dbpedia.org/property/ambassade","Paris,"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://fr.dbpedia.org/property/ambassadeur","Ambassadeur du"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royal_Sutton_Coldfield"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageID",9312538
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageRevisionID",190199619
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_du_Royaume-Uni_en_France"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_anglaise"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2012"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_King_(diplomate)"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Westmacott"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sir_(noblesse)"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Chilcot"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_de_Saint-Michel_et_Saint-Georges"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Peter_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
