"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Tobin Wolf"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/2000/01/rdf-schema#label","توبين وولف"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Ted Wolf"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/2000/01/rdf-schema#label","توبين وولف"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Walter « Tobin » Wolf (21 juillet 1922 - 21 juin 1999) est concepteur de jouets américain et a déposé plusieurs brevets dont notamment un mange-disque fabriqué par Singer. Il est aussi un dessinateur surtout connu pour avoir créé le dessin animé Cosmocats. Wolf est décédé le 21 juin 1999, à Honolulu, Hawaii."
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0470_5092"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1845917"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1646579"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توبين_وولف"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توبين_وولف"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fl4v9"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517056"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15517881n#about"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15079632"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tobin_Wolf"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageID",5894883
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",170347604
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figurine_articulée"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine_tourne-disques"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singer_(entreprise)"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorimar_Productions"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LJN"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telepictures_Corporation"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1999"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rankin/Bass"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmocats"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SilverHawks"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1922"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmocats"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Animation_Corporation"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigersharks"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pittsburgh"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Ardennes"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://dbpedia.org/ontology/wikiPageLength",2006
"http://fr.dbpedia.org/resource/Ted_Wolf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cosmocats"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pittsburgh"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ted_Wolf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1922"
