"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","Seda"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","Seda (Lituanie)"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","塞達"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","Seda (ciutat)"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","Seda, Lithuania"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2000/01/rdf-schema#comment","Seda est une petite ville du nord-ouest de la Lituanie. Elle est située à 24 km de Mažeikiai. Mentionnée pour la première fois au XIIIe siècle, elle a reçu le statut de ville en 1780."
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seda"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siady"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Seda"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seda_(Litva)"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セダ"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Seda_(Litawska)"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сяда"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seda"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞達"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seda_(Litauen)"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Седа_(Литванија)"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seda_(ciudad)"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/594867/"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seda,_Lithuania"
"http://fr.dbpedia.org/resource/Seda_(Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيدا_(ليتفانيا)"
