"subject","predicate","object"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","XIIe millénaire av. J.-C."
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","12-те тисячоліття до н. е."
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","12. Jahrtausend v. Chr."
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#comment","Le XIIe millénaire av. J.-C. couvre la période allant de l’an 12 000 av. J.-C. à l’an 11 001 av. J.-C. compris."
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:12th_millennium_BC"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115287"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300404564"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/12-те_тисячоліття_до_н._е."
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Milenia_ya_12_KK"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/12-е_тысячелетие_до_н._э."
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/12._Jahrtausend_v._Chr."
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kahdestoista_vuosituhat_eaa."
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/12._aastatuhat_eKr"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d8bpr"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/12._tisícročie_pred_Kr."
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძვ._წ._XII_ათასწლეული"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/12_хилядолетие_пр.н.е."
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XII_millennio_a.C."
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/11000-talet_f.Kr._(millennium)"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",34771
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",189050242
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_betle"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_le_présent"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dagon_Museum,_Mortars_from_Natufian_Culture,_Grinding_stones_from_Neolithic_pre-pottery_phase.JPG"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mureybet"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberkassel_(Bonn)"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflits_préhistoriques"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallaha"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Caspienne"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_d'Europe_du_Nord"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angles-sur-l'Anglin"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_romaine"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_à_dos_courbe"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_à_18e_millénaires_avant_le_présent"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldan_(rivière)"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pincevent"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoaméricains"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanie"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazelle"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_Nahal_Me’arot"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarzien"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri_sous_roche"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébilien"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Millénaire"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Motchanov"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baucau"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Judée"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_du_Bichon"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Sakha"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Calvert_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleurites_moluccanus"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtaignier_tahitien"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_brun"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_en_science"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coix_lacryma-jobi"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande-Paroisse"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilgal_I"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microlithe_(Préhistoire)"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_du_Tuc_d'Audoubert"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur-cueilleur"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oberkhd.JPG"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayonim"
"http://fr.dbpedia.org/resource/XIIe_millénaire_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clovis_spearpoints_-_Cleveland_Museum_of_Natural_History.jpg"
