"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_des_Indes","http://www.w3.org/2000/01/rdf-schema#label","Conselho das Índias"
"http://fr.dbpedia.org/resource/Conseil_des_Indes","http://www.w3.org/2000/01/rdf-schema#label","Council of the Indies"
"http://fr.dbpedia.org/resource/Conseil_des_Indes","http://www.w3.org/2000/01/rdf-schema#label","Rada Indii"
"http://fr.dbpedia.org/resource/Conseil_des_Indes","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Indias"
"http://fr.dbpedia.org/resource/Conseil_des_Indes","http://www.w3.org/2000/01/rdf-schema#label","インディアス枢機会議"
"http://fr.dbpedia.org/resource/Conseil_des_Indes","http://www.w3.org/2000/01/rdf-schema#label","Совет по делам Индий"
"http://fr.dbpedia.org/resource/Conseil_des_Indes","http://www.w3.org/2000/01/rdf-schema#label","Real y Supremo Consejo de Indias"
"http://fr.dbpedia.org/resource/Conseil_des_Indes","http://www.w3.org/2000/01/rdf-schema#label","Consell d'Índies"
"http://fr.dbpedia.org/resource/Conseil_des_Indes","http://www.w3.org/2000/01/rdf-schema#label","Conseil des Indes"
"http://fr.dbpedia.org/resource/Conseil_des_Indes","http://www.w3.org/2000/01/rdf-schema#label","印度議會 (西班牙)"
"http://fr.dbpedia.org/resource/Conseil_des_Indes","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil des Indes était l'institution chargée d'administrer les colonies des « Indes », c'est-à-dire l'Amérique espagnole et les Philippines (appelées officiellement les Indes occidentales), durant les XVIe – XVIIIe siècles. Il représentait et conseillait le roi d'Espagne dans toutes les affaires de justice, de gouvernement, de guerre et de religion. Il se situait à Madrid dans l'Alcazar real."
"http://fr.dbpedia.org/resource/Conseil_des_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2193_6025"
"http://fr.dbpedia.org/resource/Conseil_des_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35867840"
