"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Sud-Ouest__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Sud-Ouest__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Sud-Ouest__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Sud-Ouest__1898__1","http://dbpedia.org/ontology/functionEndYear","1908"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Sud-Ouest__1898__1","http://dbpedia.org/ontology/functionStartYear","1898"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Sud-Ouest__1898__1","http://dbpedia.org/ontology/personName","(1859-1928)"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Sud-Ouest__1898__1","http://dbpedia.org/ontology/personName","Joseph Cabassol"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Sud-Ouest__1898__1","http://dbpedia.org/ontology/startOccupation","Avocat"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Sud-Ouest__1898__1","http://dbpedia.org/ontology/startOccupation","Maire d'Aix-en-Provence(1902-1908)"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Sud-Ouest__1898__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Sud-Ouest"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Sud-Ouest__1898__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_d'Aix-en-Provence-Sud-Ouest__1898__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Aix-en-Provence"
