"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://www.w3.org/2000/01/rdf-schema#label","Littérature préislamique"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://www.w3.org/2000/01/rdf-schema#label","أدب جاهلي"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://www.w3.org/2000/01/rdf-schema#comment","La littérature préislamique désigne l'ensemble de la production littéraire en langue arabe dans l'Arabie jusqu'à l'avènement de l'islam en 622. Si la période préislamique fut d'abord pour les théologiens, sous le terme de Jâhiliyya, la ""période de l'ignorance"" précédant la révélation de l'islam, les érudits commencèrent à l'identifier, dès la fin du VIIe siècle, à un âge d'or de la langue arabe, berceau de sa forme la plus pure et originelle."
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc82l"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12179231"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدب_جاهلي"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageID",7837093
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageRevisionID",179932594
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméen"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saj_illust3.JPG"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Qoutayba"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_araméen"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ougaritique"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sudarabiques_anciennes"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_arabe"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jâhilîya"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Harith_Ben_Hilliza"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murakkish_l'Ancien"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénicien"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabatéens"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhalhil"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabéen_(langue)"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahm"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koufa"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/530"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaouki_Dayf"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imrou'l_Qays"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qasida"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samaw'al"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_arabe_classique"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudhayl"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antar_(poète)"
"http://fr.dbpedia.org/resource/Littérature_préislamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
