"subject","predicate","object"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2000/01/rdf-schema#label","KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2000/01/rdf-schema#label","KV41"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2000/01/rdf-schema#label","KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2000/01/rdf-schema#label","KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2000/01/rdf-schema#label","Graf DK 36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2000/01/rdf-schema#label","KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2000/01/rdf-schema#label","KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2000/01/rdf-schema#label","KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2000/01/rdf-schema#label","KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2000/01/rdf-schema#label","مقبره 36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2000/01/rdf-schema#comment","Situé dans la vallée des rois, dans la nécropole thébaine sur la rive ouest du Nil face à Louxor en Égypte, KV 36 est le tombeau de Maiherpri, un noble de la XVIIIe dynastie. La tombe fut redécouverte en 1899 intacte mais non décorée."
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cqfv"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เควี_36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مقبره_36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقبرة_36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Királyok_völgye_36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graf_DK_36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1300297"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/KV36"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/KV41"
"http://fr.dbpedia.org/resource/KV36","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/KV36"
"http://fr.dbpedia.org/resource/KV36","http://fr.dbpedia.org/property/largeurMin",1.01
"http://fr.dbpedia.org/resource/KV36","http://dbpedia.org/ontology/wikiPageID",1041032
"http://fr.dbpedia.org/resource/KV36","http://dbpedia.org/ontology/wikiPageRevisionID",162572946
"http://fr.dbpedia.org/resource/KV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/KV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theban_Mapping_Project"
"http://fr.dbpedia.org/resource/KV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_des_Rois"
"http://fr.dbpedia.org/resource/KV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_H._Wilkinson"
"http://fr.dbpedia.org/resource/KV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/KV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louxor"
"http://fr.dbpedia.org/resource/KV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Nicholas_Reeves"
"http://fr.dbpedia.org/resource/KV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maiherpri"
"http://fr.dbpedia.org/resource/KV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Siliotti"
"http://fr.dbpedia.org/resource/KV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/KV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Loret"
