"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/2000/01/rdf-schema#label","دينيس لو (ممثل)"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/2000/01/rdf-schema#label","Dennis Law"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/2000/01/rdf-schema#label","Dennis Law"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Law Sau Yiu (chinois traditionnel : 羅守耀 ; chinois simplifié : 罗守耀) est un producteur, scénariste, et réalisateur né en 1963 à Hong Kong.Il a dirigé et contribué financièrement auprès de la société de production Milkyway Image, et est l'un des fondateurs de la filiale Point of View Movie Production Co. Ltd. Les films réalisés par Law incluent des comédies pour adolescents comme The Unusual Youth et Love @ First Note, pour les films d'arts martiaux, il y a, entre autres,Fatal Contact et Fatal Move."
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/919265"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/25667"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=77563.html?nopub=1"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/77976/"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0492315"
"http://fr.dbpedia.org/resource/Dennis_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/people/view.mhtml?id=18194"
