"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://www.w3.org/2000/01/rdf-schema#label","Frontière de l'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئیووا_کی_سرحدیں"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرزهای_آیووا"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Borders_of_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Iowa_sınırları"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:سنوورەکانی_ئایۆوا"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حدود_آيوا"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fronteiras_do_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8307186"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_pagbeddengan_ti_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:愛荷華州邊界"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://dbpedia.org/ontology/wikiPageID",6462056
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",91453475
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://www.w3.org/2004/02/skos/core#prefLabel","Frontière de l'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Frontière_de_l'Iowa?oldid=91453475&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_interne_des_États-Unis"
