"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2000/01/rdf-schema#label","Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2000/01/rdf-schema#label","Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2000/01/rdf-schema#label","شاوشان"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2000/01/rdf-schema#label","Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2000/01/rdf-schema#label","韶山市"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2000/01/rdf-schema#label","Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2000/01/rdf-schema#label","Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2000/01/rdf-schema#label","Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2000/01/rdf-schema#label","Шаошань"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2000/01/rdf-schema#label","Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2000/01/rdf-schema#comment","Shaoshan (韶山 ; pinyin : Sháoshān) est une ville de la province du Hunan en Chine. C'est une ville-district placée sous la juridiction de la ville-préfecture de Xiangtan."
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שאושאן_(סין)"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saosan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f7lr"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شاوشان"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiều_Sơn"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаошань"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838542"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शाओशान"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사오산시"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shaoshan"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаошань"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韶山市"
"http://fr.dbpedia.org/resource/Shaoshan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/韶山市"
