"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/2000/01/rdf-schema#label","François-Joseph de Lagrange-Chancel"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/2000/01/rdf-schema#label","Лагранж-Шансель, Франсуа Жозеф"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/2000/01/rdf-schema#label","François-Joseph de Chancel"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/2000/01/rdf-schema#label","François Joseph de Lagrange-Chancel"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/2000/01/rdf-schema#comment","Charles François-Joseph Victor de Chancel, dit Lagrange-Chancel, né au château d'Antoniac à Razac près de Périgueux en Périgord (département actuel de la Dordogne) le 1er janvier 1677, et mort au même endroit le 29 décembre 1758, est un auteur dramatique et poète français."
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01324449"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1769246"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2012714773"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11116869"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/305180"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bm7pwq"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/421689"
"http://fr.dbpedia.org/resource/François-Joseph_de_Lagrange-Chancel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_739X"
