"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terralies","http://www.w3.org/2000/01/rdf-schema#label","Terralies"
"http://fr.dbpedia.org/resource/Terralies","http://www.w3.org/2000/01/rdf-schema#comment","Terralies est un salon de l'agriculture organisé chaque année dans les Côtes-d'Armor (22), au Parc des expositions de Brézillet (Agglomération de Saint-Brieuc), le dernier week-end du mois de mai. Ce salon s'adresse à la fois aux professionnels, aux familles et aux scolaires."
"http://fr.dbpedia.org/resource/Terralies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd31r"
"http://fr.dbpedia.org/resource/Terralies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518565"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageID",5883344
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageRevisionID",141887557
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2002"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_aphteuse"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slogan"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Bretagne"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Brieuc"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpaga"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_en_France"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BcMxnkBo0wo"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2TIDTMWA9lY"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qJjxb3oMpnY"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terralies.com"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aei-asso.org/"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Cg1rebTsWhI"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/wikiPageLength",4023
"http://fr.dbpedia.org/resource/Terralies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_en_France"
"http://fr.dbpedia.org/resource/Terralies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2002"
"http://fr.dbpedia.org/resource/Terralies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Brieuc"
"http://fr.dbpedia.org/resource/Terralies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Terralies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Terralies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Terralies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Terralies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terralies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terralies?oldid=141887557&ns=0"
"http://fr.dbpedia.org/resource/Terralies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terralies"
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/abstract","Terralies est un salon de l'agriculture organisé chaque année dans les Côtes-d'Armor (22), au Parc des expositions de Brézillet (Agglomération de Saint-Brieuc), le dernier week-end du mois de mai. Ce salon s'adresse à la fois aux professionnels, aux familles et aux scolaires."
"http://fr.dbpedia.org/resource/Terralies","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
