"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2000/01/rdf-schema#label","Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2000/01/rdf-schema#label","Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2000/01/rdf-schema#label","Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2000/01/rdf-schema#label","Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2000/01/rdf-schema#label","سيج وين"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2000/01/rdf-schema#label","Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2000/01/rdf-schema#label","Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2000/01/rdf-schema#label","Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2000/01/rdf-schema#label","Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2000/01/rdf-schema#comment","Cygwin est une collection de logiciels libres à l'origine développés par Cygnus Solutions permettant à différentes versions de Windows de Microsoft d'émuler un système Unix. Il vise principalement l'adaptation à Windows de logiciels qui fonctionnent sur des systèmes POSIX (tels que les systèmes GNU/Linux, BSD, et Unix). Cygwin simule un environnement Unix sous Windows, rendant possible l'exécution de ces logiciels après une simple compilation. Les programmes ainsi portés sur Cygwin, fonctionnent mieux sur Windows NT, Windows 2000 et Windows XP que sur les versions antérieures de Windows, mais certains peuvent s'exécuter de façon tout à fait acceptable sur Windows 95 et Windows 98. La version 1.5.24-2 du 31 janvier 2007 est la dernière à être officiellement compatible avec Windows 95/98/Me."
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/dev-libs/cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19629015"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيج_وين"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிக்வின்"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시그윈"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซิกวิน"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cygwin"
"http://fr.dbpedia.org/resource/Cygwin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_0f"
