"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen","http://www.w3.org/2000/01/rdf-schema#label","Décès à Bad Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Бад-Арользені"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17142794"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Бад-Арользене"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Bad_Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen","http://dbpedia.org/ontology/wikiPageID",7870306
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen","http://dbpedia.org/ontology/wikiPageRevisionID",158579778
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bad_Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Bad Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Bad_Arolsen?oldid=158579778&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen"
