"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Fassou_Sagno__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles_Fassou_Sagno__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Fassou_Sagno__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2004-02-23
"http://fr.dbpedia.org/resource/Charles_Fassou_Sagno__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://fr.dbpedia.org/resource/Charles_Fassou_Sagno__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2002-12-17
"http://fr.dbpedia.org/resource/Charles_Fassou_Sagno__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://fr.dbpedia.org/resource/Charles_Fassou_Sagno__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_Fassou_Sagno__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre du Plan"
"http://fr.dbpedia.org/resource/Charles_Fassou_Sagno__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Lansana_Conté"
"http://fr.dbpedia.org/resource/Charles_Fassou_Sagno__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Lamine_Sidimé"
