"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Skybox"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Skybox (jeu vidéo)"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Skybox (jogos eletrônicos)"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Une skybox (en anglais, littéralement « boîte de ciel ») est un procédé graphique permettant de donner, dans un espace tridimensionnel, l'illusion que cet espace est plus étendu qu'il ne l'est réellement. Une skybox est techniquement un décor projeté sur les parois intérieures d'un cube dont le centre est une caméra, cela signifie que, concrètement, les éléments qui sont contenus dans une skybox sont inatteignables, étant donné que le cube ne bouge pas par rapport à la caméra. 
* Portail du jeu vidéo 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skyboxes"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p7ms"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skybox_(jogos_eletrônicos)"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skybox"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779076809"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skybox_(video_games)"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Skyboxes"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2088598"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скайбокс"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skybox"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",4866113
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",184873032
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_modélisation_3D"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panorama_cube_map.png"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terragen"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texel_(infographie)"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développement_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_graphique"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageLength",6551
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Développement_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_modélisation_3D"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Skybox_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
