"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/2000/01/rdf-schema#label","アリスの恋"
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/2000/01/rdf-schema#label","Алиса здесь больше не живёт"
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/2000/01/rdf-schema#label","Alice Doesn't Live Here Anymore"
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/2000/01/rdf-schema#label","اليس لم تعد تعيش هنا"
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/2000/01/rdf-schema#label","Alícia ja no viu aquí"
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/2000/01/rdf-schema#label","Alice n'est plus ici"
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/2000/01/rdf-schema#label","Аліса тут більше не живе"
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/2000/01/rdf-schema#comment","Alice n'est plus ici (Alice Doesn't Live Here Anymore) est un film américain réalisé par Martin Scorsese, sorti en 1974."
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60010069"
"http://fr.dbpedia.org/resource/Alice_n'est_plus_ici","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2214/"
