"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_allemands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_allemands","http://www.w3.org/2000/01/rdf-schema#label","Liste de comtes allemands"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_allemands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329302"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_allemands","http://dbpedia.org/ontology/wikiPageID",463165
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_allemands","http://dbpedia.org/ontology/wikiPageRevisionID",56976335
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_allemands","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de comtes allemands"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_allemands","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_comtes_allemands?oldid=56976335&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_allemands","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_allemands","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_allemandes"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_allemands","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_allemande"
