"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_H5_du_HÉV_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_H5_du_HÉV_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_H5_du_HÉV_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_H5_du_HÉV_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_H5_du_HÉV_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_H5_du_HÉV_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_H5_du_HÉV_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Ligne H5 du HÉV de Budapest"
"http://fr.dbpedia.org/resource/Ligne_H5_du_HÉV_de_Budapest","http://www.w3.org/2000/01/rdf-schema#comment","La ligne H5 du HÉV de Budapest ou ligne HÉV de Szentendre est l'une des quatre lignes du réseau de train suburbain de Budapest. Inaugurée en 1888, elle relie Budapest à Szentendre."
"http://fr.dbpedia.org/resource/Ligne_H5_du_HÉV_de_Budapest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Budapest_HÉV_Line_5"
"http://fr.dbpedia.org/resource/Ligne_H5_du_HÉV_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1031914"
"http://fr.dbpedia.org/resource/Ligne_H5_du_HÉV_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Budapest_HÉV_Line_5"
