"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/2000/01/rdf-schema#label","Ахмед ибн Заид Аль Нахайян"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/2000/01/rdf-schema#label","Ahmed ben Zayed Al Nahyane"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/2000/01/rdf-schema#comment","Cheikh Ahmed ben Zayed Al Nahyane (en arabe أحمد بن زايد آل نهيان) était un prince d'Abou Dabi, né en 1968 et mort le 26 mars 2010, fils du cheikh Zayed ben Sultan Al Nahyane, fondateur des Émirats arabes unis et frère cadet de Khalifa ben Zayed, leur président actuel, émir d'Abou Dabi. Il était classé en 2009 au 27e rang du classement Forbes des personnalités les plus influentes au monde."
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sheikh-Ahmad-ibn-Zayid-Al-Nahyan"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمد_بن_زايد_آل_نهيان"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2073929"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ахмед_ибн_Заид_Аль_Нахайян"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmed_bin_Zayed_Al_Nahyan"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gns3t"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/احمد_بن_زاید_نهیان"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Al-Aïn"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageID",4612466
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageRevisionID",190679771
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2010"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Maroc"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Persique"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Al_Nahyane"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbes_(magazine)"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_aérien"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_émiratie"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur_ultra-léger_motorisé"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_ben_Abdallah"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Dhabi_Investment_Authority"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_émirati_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Milliardaire_émirati"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_émirati_de_l'Industrie"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zayed_ben_Sultan_Al_Nahyane"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Abou_Dabi"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalifa_ben_Zayed_Al_Nahyane"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_émirati_des_Finances"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://dbpedia.org/ontology/wikiPageLength",3876
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2010"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Al_Nahyane"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Abou_Dabi"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_émirati_de_l'Industrie"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_émirati_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_aérien"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_émiratie"
"http://fr.dbpedia.org/resource/Ahmed_ben_Zayed_Al_Nahyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Maroc"
