"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/2000/01/rdf-schema#label","برونو جيرفيه"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/2000/01/rdf-schema#label","Bruno Gervais"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/2000/01/rdf-schema#label","Bruno Gervais"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/2000/01/rdf-schema#label","Bruno Gervais"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Gervais (né le 3 octobre 1984 à Longueuil au Québec) est un joueur canadien de hockey sur glace."
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=10226"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=62232"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/g/gervabr01.html"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hhof.com/LegendsOfHockey/jsp/SearchPlayer.jsp?player=21071"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8470774"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruno_Gervais"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bruno_Gervais"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruno_Gervais"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bzrd1"
"http://fr.dbpedia.org/resource/Bruno_Gervais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жерве,_Брюно"
