"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Sono Art-World Wide Pictures"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Sono Art-World Wide Pictures"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Sono Art-World Wide Pictures est une société de production et de distribution de films américaine, fondée le 9 septembre 1929 par la fusion de Sono Art Productions et de World Wide Pictures, et l'acquisition concomitante de James Cruze Productions. Un accord est aussi signé avec British International Pictures pour la distribution de leurs films aux États-Unis. En 1933, Sono Art-World Wide Pictures fusionnera avec Rayart Pictures pour former Monogram Pictures."
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0046390"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051_2tb"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sono_Art-World_Wide_Pictures"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3964860"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sono_Art-World_Wide_Pictures"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://dbpedia.org/ontology/wikiPageID",8103225
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://dbpedia.org/ontology/wikiPageRevisionID",167479241
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_de_films"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._W._Hammons"
"http://fr.dbpedia.org/resource/Sono_Art-World_Wide_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Bruce_Humberstone"
