"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2000/01/rdf-schema#comment","Châtillon-le-Roi est une commune française, située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45086"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214500860"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шатијон_ле_Роа"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449180/"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666345"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15260479t#about"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шатийон-ле-Руа"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙蒂永勒鲁瓦"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Châtillon-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Châtillon-le-Roi"
