"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#label","Enterobakterie"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#label","أمعائيات"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteriàcies"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Entérobactéries (famille des Enterobacteriaceae) sont des bacilles Gram négatif retrouvés partout dans le sol, dans l’eau, et surtout dans l’intestin (entéro-) de l’homme et des animaux. Elles sont l'une des plus importantes familles de bactéries, autant du point de vue quantitatif (plus d'une quarantaine de genres) que du point de vue qualitatif. Elles sont fréquemment rencontrées en pathologie infectieuse ainsi que dans les bio-industries (fermentation de fromages et produits laitiers, alcools, traitements médicaux supplétifs, production de toxines à usage cosmétique, industrie pharmaceutique pour la fabrication d’agents antiviraux, analyse biologique de prélèvements médicaux humains ou vétérinaires pour isoler en culture les agents pathogènes, un grand nombre d’industries pour effec"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4936178"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3214"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/3b43fbfb-8bbc-43c5-85a7-bf116e47359e"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ENTEF"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/15079"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/37220"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/7184"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=245"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/126707"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4899"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2003915"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=414809"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장내세균과"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امعائيات"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910728353"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enterobacteriàcies"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Энтэрабактэрыі"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119937905#about"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ентеробактерии"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004755"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腸桿菌科"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एंटेरोबैक्टीरियेसी"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þarmagerlar"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Enterobacteriáceas"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/24543"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتروباکتریاسیا"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380136"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمعائيات"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85044079"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Enterobakterije"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энтеробактерии"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enterobacterie"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/B03.440.450.425"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/B03.660.250.150"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778910516"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Enterobakteriyalar"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX534950"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εντεροβακτηριοειδή"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02sb9"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Enterobakterio"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/腸内細菌科"
"http://fr.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Enterobacteriaceae"
