"subject","predicate","object"
"http://fr.dbpedia.org/resource/21_août_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","21 août dans les chemins de fer"
"http://fr.dbpedia.org/resource/21_août_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les événements qui se sont déroulés un 21 août dans les chemins de fer."
"http://fr.dbpedia.org/resource/21_août_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814839"
"http://fr.dbpedia.org/resource/21_août_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj9hw"
"http://fr.dbpedia.org/resource/21_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",878980
"http://fr.dbpedia.org/resource/21_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",163362333
"http://fr.dbpedia.org/resource/21_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/21_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/21_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/21_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/21_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_de_l'État"
"http://fr.dbpedia.org/resource/21_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/21_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Dautry"
"http://fr.dbpedia.org/resource/21_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalyoub"
"http://fr.dbpedia.org/resource/21_août_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Kruckenberg"
