"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wagnonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wagnonville","http://www.w3.org/2000/01/rdf-schema#label","Wagnonville"
"http://fr.dbpedia.org/resource/Wagnonville","http://www.w3.org/2000/01/rdf-schema#comment","Wagnonville est une ancienne commune française située dans le département du Nord et la région Nord-Pas-de-Calais."
"http://fr.dbpedia.org/resource/Wagnonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3565091"
"http://fr.dbpedia.org/resource/Wagnonville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tnl0kfm"
"http://fr.dbpedia.org/resource/Wagnonville","http://dbpedia.org/ontology/wikiPageID",3432409
"http://fr.dbpedia.org/resource/Wagnonville","http://dbpedia.org/ontology/wikiPageRevisionID",186169722
"http://fr.dbpedia.org/resource/Wagnonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Public_Library"
"http://fr.dbpedia.org/resource/Wagnonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Wagnonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Wagnonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Wagnonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Brassart"
"http://fr.dbpedia.org/resource/Wagnonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Wagnonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Wagnonville_en_1893_vue_d'ensemble.JPG"
"http://fr.dbpedia.org/resource/Wagnonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Douai"
"http://fr.dbpedia.org/resource/Wagnonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Wagnonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Wagnonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat"
