"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://www.w3.org/2000/01/rdf-schema#label","Couvent des Annonciades Célestes de Joinville"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent des annonciades célestes est un ancien couvent fondé au milieu du XVIe siècle et reconstruit dans la seconde moitié du XVIIIe siècle à Joinville (Haute-Marne) en Champagne (actuelle région Grand Est). Il est inscrit au titre des monuments historiques depuis 1994."
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Couvent_des_Annonciades_(Joinville)"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00132592"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22969232"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Couvent_des_Annonciades_(Joinville)"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://dbpedia.org/ontology/wikiPageID",11753323
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://dbpedia.org/ontology/wikiPageRevisionID",168691351
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coustumes_-_Annonciades_célestes.png"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Grand_Jardin"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônerie_(édifice)"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades_Célestes_de_Joinville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
