"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skatepark","http://www.w3.org/2000/01/rdf-schema#label","Skatepark"
"http://fr.dbpedia.org/resource/Skatepark","http://www.w3.org/2000/01/rdf-schema#label","滑板公園"
"http://fr.dbpedia.org/resource/Skatepark","http://www.w3.org/2000/01/rdf-schema#label","Скейт-парк"
"http://fr.dbpedia.org/resource/Skatepark","http://www.w3.org/2000/01/rdf-schema#label","Skatebaan"
"http://fr.dbpedia.org/resource/Skatepark","http://www.w3.org/2000/01/rdf-schema#label","Skatepark"
"http://fr.dbpedia.org/resource/Skatepark","http://www.w3.org/2000/01/rdf-schema#label","Parc de patinatge"
"http://fr.dbpedia.org/resource/Skatepark","http://www.w3.org/2000/01/rdf-schema#label","Skatepark"
"http://fr.dbpedia.org/resource/Skatepark","http://www.w3.org/2000/01/rdf-schema#label","Skatepark"
"http://fr.dbpedia.org/resource/Skatepark","http://www.w3.org/2000/01/rdf-schema#comment","Un skatepark, un parc de planche à roulettes, aire de planche à roulettes ou un planchodrome est un lieu essentiellement destiné à la pratique du skateboard, mais le terme est utilisé pour qualifier une aire de pratique de toute discipline relevant des sports de glisse, comme le skate, le roller, la trottinette freestyle, le BMX et du freeline. Un roller park est destiné essentiellement à la pratique du roller street (« de rue ») ou roller agressif. Un BMX park est un lieu réservé essentiellement à la pratique du BMX. Ces espaces sur lesquels les riders peuvent rouler, glisser, sauter, ou effectuer des tricks sont fortement demandés par les jeunes, mais aussi par les trentenaires et quadragénaires qui continuent de pratiquer depuis les années 1970-1980. On voit également apparaître les vél"
"http://fr.dbpedia.org/resource/Skatepark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/skateparks"
"http://fr.dbpedia.org/resource/Skatepark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:sport=skateboard"
"http://fr.dbpedia.org/resource/Skatepark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skateparks"
"http://fr.dbpedia.org/resource/Skatepark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Skatepark"
