"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/2000/01/rdf-schema#label","Fritz Huber"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Huber, né le 21 janvier 1931 à Kitzbühel (Tyrol) et mort le 9 août 2017 dans la même ville, est un skieur alpin autrichien. Il était membre du Kitzbüheler Ski Club."
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000051656"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1466790"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122691k3"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fritz_Huber_(Skirennläufer)"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kitzbühel"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kitzbühel"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://dbpedia.org/ontology/wikiPageID",1484633
"http://fr.dbpedia.org/resource/Fritz_Huber","http://dbpedia.org/ontology/wikiPageRevisionID",149393281
"http://fr.dbpedia.org/resource/Fritz_Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Fritz_Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
