"subject","predicate","object"
"http://fr.dbpedia.org/resource/Das_Reich","http://www.w3.org/2000/01/rdf-schema#label","Das Reich (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Das_Reich","http://www.w3.org/2000/01/rdf-schema#label","Das Reich"
"http://fr.dbpedia.org/resource/Das_Reich","http://www.w3.org/2000/01/rdf-schema#label","Das Reich"
"http://fr.dbpedia.org/resource/Das_Reich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Das_Reich"
"http://fr.dbpedia.org/resource/Das_Reich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Reich_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Das_Reich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Das_Reich"
"http://fr.dbpedia.org/resource/Das_Reich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q440154"
"http://fr.dbpedia.org/resource/Das_Reich","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Das_Reich_(пояснение)"
"http://fr.dbpedia.org/resource/Das_Reich","http://dbpedia.org/ontology/wikiPageID",365505
"http://fr.dbpedia.org/resource/Das_Reich","http://dbpedia.org/ontology/wikiPageRevisionID",168164384
"http://fr.dbpedia.org/resource/Das_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Reich_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Das_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_SS_Das_Reich"
"http://fr.dbpedia.org/resource/Das_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Reich_(journal)"
"http://fr.dbpedia.org/resource/Das_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Das_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/Das_Reich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/2e_division_SS_Das_Reich"
"http://fr.dbpedia.org/resource/Das_Reich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Das_Reich_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Das_Reich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Das_Reich_(journal)"
"http://fr.dbpedia.org/resource/Das_Reich","http://dbpedia.org/ontology/wikiPageLength",555
"http://fr.dbpedia.org/resource/Das_Reich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Das_Reich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Das_Reich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Das_Reich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Das_Reich?oldid=168164384&ns=0"
"http://fr.dbpedia.org/resource/Das_Reich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Das_Reich"
