"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_nouvelle_ère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_nouvelle_ère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Une_nouvelle_ère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_nouvelle_ère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_nouvelle_ère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_nouvelle_ère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Une_nouvelle_ère","http://www.w3.org/2000/01/rdf-schema#label","Une nouvelle ère"
"http://fr.dbpedia.org/resource/Une_nouvelle_ère","http://www.w3.org/2000/01/rdf-schema#label","Stargate Atlantis: Rising"
"http://fr.dbpedia.org/resource/Une_nouvelle_ère","http://www.w3.org/2000/01/rdf-schema#comment","Une nouvelle ère (1/2) et Une nouvelle ère (2/2) sont des épisodes de la série télévisée Stargate Atlantis. Ce sont les deux premiers épisodes de la série (et donc de la saison 1). Il fait suite à des épisodes de Stargate SG-1, La Cité perdue et Mésalliance."
"http://fr.dbpedia.org/resource/Une_nouvelle_ère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0426236"
"http://fr.dbpedia.org/resource/Une_nouvelle_ère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8a8c9f14"
"http://fr.dbpedia.org/resource/Une_nouvelle_ère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/30846"
"http://fr.dbpedia.org/resource/Une_nouvelle_ère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/63372,"
"http://fr.dbpedia.org/resource/Une_nouvelle_ère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rising_(Stargate_Atlantis)"
"http://fr.dbpedia.org/resource/Une_nouvelle_ère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rising_(Stargate_Atlantis)"
