"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie Landrin"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Marie Landrin est un homme politique français né le 2 août 1736 à Herbeville (Yvelines) et décédé le 26 juillet 1820 à Montfort-l'Amaury (Yvelines). Bachelier en théologie, curé de Garancière, il est député du clergé aux États généraux de 1789 pour le bailliage de Montfort-l'Amaury. Il prête le serment civique et vote avec la majorité."
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13803"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37787190"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316442715"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9s_q0wl"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Herbeville"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://dbpedia.org/ontology/wikiPageID",11060017
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://dbpedia.org/ontology/wikiPageRevisionID",140558934
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1820"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1736"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbeville"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_français_du_clergé_en_1789-1791"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://dbpedia.org/ontology/wikiPageLength",785
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1820"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_français_du_clergé_en_1789-1791"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Louis-Marie_Landrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
