"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Goldberg (Mecklembourg)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Goldberg (Mecklenburg)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Goldberg"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Гольдберг (Німеччина)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Goldberg (Mecklenburg)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Goldberg, Ludwigslust-Parchim"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#comment","Goldberg est une ville du Mecklembourg-Poméranie-Occidentale en Allemagne, dans l'arrondissement de Ludwigslust-Parchim. Elle est située à 24 km au nord-est de Parchim et à 46 km à l'est de Schwerin."
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goldberg_(Mecklenburg)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/GOLERGJO63BO"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13076048"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550726/"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Goldberg"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈尔德贝格"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/449916"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Goldberg"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Goldberg_(Mecklenburg)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلدبرگ_(مکلنبورگ)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Goldberg_(Mecklenburg)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goldberg_(Meclemburgo-Pomerania_Anteriore)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Goldberg_(Mecklenburg)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goldberg_(Mecklenburg)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4508162-1"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Голдберг_(Мекленбург)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Goldberg_(Alemanha)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Goldberg_(Mecklenburg)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гольдберг"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Goldberg,_Jerman"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قلدبرق_(مکلنبورق)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Goldberg,_Ludwigslust-Parchim"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goldberg_(Mecklenburg)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Голдберг_(Мекленбург)"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Goldberg,_Alemanya"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goldberg,_Germany"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559014"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldberg"
"http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fd0tj"
