"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2000/01/rdf-schema#label","Jan Marijnissen"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2000/01/rdf-schema#label","Jan Marijnissen"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2000/01/rdf-schema#label","Jan Marijnissen"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2000/01/rdf-schema#label","Jan Marijnissen"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2000/01/rdf-schema#label","Jan Marijnissen"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Guillaume Christianus Andreas (Jan) Marijnissen est un homme politique néerlandais né le 8 octobre 1952 à Oss. Il est le président du Socialistische Partij (SP) le parti socialiste des Pays-Bas entre 1988 et 2015. Il est aussi président de groupe du parti au sein de la deuxième chambre entre 1994 et 2008 et tête de liste pour les élections législatives de novembre 2006. Il est membre du parlement entre 1994 et 2010."
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jan_Marijnissen"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vg09lllgjnqh"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7862_2636"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jan_Marijnissen"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=mari100"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120306549"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/393809"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1396958"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18965934"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jan_Marijnissen"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04prsw"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јан_Марајнисен"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يان_مارينسن"
"http://fr.dbpedia.org/resource/Jan_Marijnissen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_Marijnissen"
