"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#label","Bombus balteatus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#label","Bombus balteatus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#label","Джміль золотисто-підперезаний"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#label","Bombus balteatus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#label","Bombus balteatus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#label","Bombus balteatus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#label","Bombus balteatus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#comment","Bombus balteatus est une espèce de bourdons. Il fait partie du sous-genre Alpinobombus. Elle peut être trouvée en Russie, Finlande et Amérique du Nord."
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1340403"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1065376"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/103267"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=21153"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=231861"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bombus_balteatus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/549979"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/143025"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=714786"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/254016"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/85657"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombus_balteatus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombus_balteatus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bombus_balteatus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джміль_золотисто-підперезаний"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2629478"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bombus_balteatus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bombus_balteatus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bombus_balteatus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fjellhumle"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bombus_balteatus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yb73d"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pohjankimalainen"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fjällhumla"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bombus_balteatus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bombus_balteatus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://dbpedia.org/ontology/wikiPageID",6565105
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://dbpedia.org/ontology/wikiPageRevisionID",171502590
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinobombus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Gustaf_Dahlbom"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Bourdons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Bombus"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://dbpedia.org/ontology/wikiPageLength",1084
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Bourdons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Bombus_balteatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
