"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de l'Aude"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de l'Aude ou, en forme longue, le diocèse du département de l'Aude est un ancien diocèse de l'Église constitutionnelle en France."
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xv9x9p"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diocese_of_Aude"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60795110"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://dbpedia.org/ontology/wikiPageID",6965618
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://dbpedia.org/ontology/wikiPageRevisionID",169517191
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_constitutionnelle"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aude"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_de_l'Église_constitutionnelle_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Besaucèle"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Narbonne"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
