"subject","predicate","object"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/2000/01/rdf-schema#label","Befale"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/2000/01/rdf-schema#label","Befale"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/2000/01/rdf-schema#comment","Befale est une localité, chef-lieu de territoire de la province de Tshuapa en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Befale"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqr5xf"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Befale"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893723"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/219264/"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Befale"
"http://fr.dbpedia.org/resource/Befale","http://dbpedia.org/ontology/wikiPageID",12729177
"http://fr.dbpedia.org/resource/Befale","http://dbpedia.org/ontology/wikiPageRevisionID",179065776
"http://fr.dbpedia.org/resource/Befale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boende"
"http://fr.dbpedia.org/resource/Befale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tshuapa_(province)"
"http://fr.dbpedia.org/resource/Befale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Befale_(territoire)"
"http://fr.dbpedia.org/resource/Befale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Tshuapa"
"http://fr.dbpedia.org/resource/Befale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Befale","http://dbpedia.org/ontology/wikiPageLength",1905
"http://fr.dbpedia.org/resource/Befale","http://www.georss.org/georss/point","0.41666667 20.78333333"
"http://fr.dbpedia.org/resource/Befale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Tshuapa"
"http://fr.dbpedia.org/resource/Befale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Befale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Befale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Befale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Befale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Befale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Befale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Befale?oldid=179065776&ns=0"
